﻿152066,A2,1111,201704,201909,訪問型独自サービスⅠ,1168,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1111,201910,202103,訪問型独自サービスⅠ,1172,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1111,202104,999999,訪問型独自サービスⅠ,1176,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A2,1113,201704,201903,訪問型独自サービスⅠ・初任,818,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1114,201704,201909,訪問型独自サービスⅠ・同一,1051,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1114,201910,202103,訪問型独自サービスⅠ・同一,1055,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1115,201704,201903,訪問型独自サービスⅠ・初任・同一,736,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2111,201704,201909,訪問型独自サービスⅠ日割,38,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2111,201910,999999,訪問型独自サービスⅠ日割,39,2,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,2113,201704,201903,訪問型独自サービスⅠ日割・初任,27,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2114,201704,201909,訪問型独自サービスⅠ日割・同一,34,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2114,201910,202103,訪問型独自サービスⅠ日割・同一,35,2,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,2115,201704,201903,訪問型独自サービスⅠ日割・初任・同一,24,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1211,201704,201909,訪問型独自サービスⅡ,2335,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1211,201910,202103,訪問型独自サービスⅡ,2342,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1211,202104,999999,訪問型独自サービスⅡ,2349,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A2,1213,201704,201903,訪問型独自サービスⅡ・初任,1635,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1214,201704,201909,訪問型独自サービスⅡ・同一,2102,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1214,201910,202103,訪問型独自サービスⅡ・同一,2108,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1215,201704,201903,訪問型独自サービスⅡ・初任・同一,1472,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2211,201704,999999,訪問型独自サービスⅡ日割,77,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2213,201704,201903,訪問型独自サービスⅡ日割・初任,54,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2214,201704,202103,訪問型独自サービスⅡ日割・同一,69,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2215,201704,201903,訪問型独自サービスⅡ日割・初任・同一,49,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1321,201704,201909,訪問型独自サービスⅢ,3704,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,1321,201910,202103,訪問型独自サービスⅢ,3715,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A2,1321,202104,999999,訪問型独自サービスⅢ,3727,3,,,3,,,,2,1,2,,,,,,1,20210401
152066,A2,1323,201704,201903,訪問型独自サービスⅢ・初任,2593,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,1324,201704,201909,訪問型独自サービスⅢ・同一,3334,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,1324,201910,202103,訪問型独自サービスⅢ・同一,3344,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A2,1325,201704,201903,訪問型独自サービスⅢ・初任・同一,2334,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2321,201704,202103,訪問型独自サービスⅢ日割,122,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2321,202104,999999,訪問型独自サービスⅢ日割,123,2,,,3,,,,2,1,2,,,,,,1,20210401
152066,A2,2323,201704,201903,訪問型独自サービスⅢ日割・初任,85,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2324,201704,202103,訪問型独自サービスⅢ日割・同一,110,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2325,201704,201903,訪問型独自サービスⅢ日割・初任・同一,77,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,6001,202104,999999,訪問型独自サービス同一建物減算,-10,3,,,,,,,2,2,2,,,,,,1,20210401
152066,A2,8000,201704,999999,訪問型独自サービス特別地域加算,15,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,8001,201704,999999,訪問型独自サービス特別地域加算日割,15,2,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,8100,201704,999999,訪問型独自サービス小規模事業所加算,10,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,8101,201704,999999,訪問型独自サービス小規模事業所加算日割,10,2,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,8110,201704,999999,訪問型独自サービス中山間地域等提供加算,5,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,8111,201704,999999,訪問型独自サービス中山間地域等加算日割,5,2,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,4001,201704,999999,訪問型独自サービス初回加算,200,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,4003,201810,999999,訪問型独自サービス生活機能向上連携加算Ⅰ,100,3,,,3,,,,2,2,2,,,,,,1,20181001
152066,A2,4002,201810,999999,訪問型独自サービス生活機能向上連携加算Ⅱ,200,3,,,3,,,,2,2,2,,,,,,1,20181001
152066,A2,6269,201704,999999,訪問型独自サービス処遇改善加算Ⅰ,137,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,6270,201704,999999,訪問型独自サービス処遇改善加算Ⅱ,100,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,6271,201704,999999,訪問型独自サービス処遇改善加算Ⅲ,55,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,6273,201704,999999,訪問型独自サービス処遇改善加算Ⅳ,55,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,6275,201704,999999,訪問型独自サービス処遇改善加算Ⅴ,55,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A2,6278,201910,999999,訪問型独自サービス特定処遇改善加算Ⅰ,63,3,,,,,,,2,2,2,,,,,,1,20190930
152066,A2,6279,201910,999999,訪問型独自サービス特定処遇改善加算Ⅱ,42,3,,,,,,,2,2,2,,,,,,1,20190930
152066,A2,8310,202104,999999,訪問型独自サービス令和３年９月３０日までの上乗せ分,1,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A2,1121,201704,201909,訪問型独自サービスⅠ／２,1051,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1121,201910,202103,訪問型独自サービスⅠ／２,1055,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1121,202104,999999,訪問型独自サービスⅠ／２,1058,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A2,1123,201704,201903,訪問型独自サービスⅠ／２・初任,736,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1124,201704,201909,訪問型独自サービスⅠ／２・同一,946,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1124,201910,202103,訪問型独自サービスⅠ／２・同一,949,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1125,201704,201903,訪問型独自サービスⅠ／２・初任・同一,662,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2121,201704,201909,訪問型独自サービスⅠ／２日割,34,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2121,201910,999999,訪問型独自サービスⅠ／２日割,35,2,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,2123,201704,201903,訪問型独自サービスⅠ／２日割・初任,24,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2124,201704,201909,訪問型独自サービスⅠ／２日割・同一,31,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2124,201910,202103,訪問型独自サービスⅠ／２日割・同一,32,2,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,2125,201704,201903,訪問型独自サービスⅠ／２日割・初任・同一,22,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1221,201704,201909,訪問型独自サービスⅡ／２,2102,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1221,201910,202103,訪問型独自サービスⅡ／２,2108,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1221,202104,999999,訪問型独自サービスⅡ／２,2114,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A2,1223,201704,201903,訪問型独自サービスⅡ／２・初任,1471,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1224,201704,201909,訪問型独自サービスⅡ／２・同一,1892,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1224,201910,202103,訪問型独自サービスⅡ／２・同一,1897,3,,,3,,,,2,2,2,,,,,,1,20190930
152066,A2,1225,201704,201903,訪問型独自サービスⅡ／２・初任・同一,1324,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2221,201704,999999,訪問型独自サービスⅡ／２日割,69,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2223,201704,201903,訪問型独自サービスⅡ／２日割・初任,48,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2224,201704,202103,訪問型独自サービスⅡ／２日割・同一,62,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,2225,201704,201903,訪問型独自サービスⅡ／２日割・初任・同一,43,2,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,1331,201704,201909,訪問型独自サービスⅢ／２,3334,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,1331,201910,202103,訪問型独自サービスⅢ／２,3344,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A2,1331,202104,999999,訪問型独自サービスⅢ／２,3354,3,,,3,,,,2,1,2,,,,,,1,20210401
152066,A2,1333,201704,201903,訪問型独自サービスⅢ／２・初任,2334,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,1334,201704,201909,訪問型独自サービスⅢ／２・同一,3001,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,1334,201910,202103,訪問型独自サービスⅢ／２・同一,3009,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A2,1335,201704,201903,訪問型独自サービスⅢ／２・初任・同一,2101,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2331,201704,202103,訪問型独自サービスⅢ／２日割,110,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2331,202104,999999,訪問型独自サービスⅢ／２日割,111,2,,,3,,,,2,1,2,,,,,,1,20210401
152066,A2,2333,201704,201903,訪問型独自サービスⅢ／２日割・初任,77,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2334,201704,202103,訪問型独自サービスⅢ／２日割・同一,99,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,2335,201704,201903,訪問型独自サービスⅢ／２日割・初任・同一,69,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A2,4011,201704,999999,訪問型独自サービス初回加算／２,200,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A2,4013,201810,999999,訪問型独自サービス生活機能向上連携加算Ⅰ／２,100,3,,,3,,,,2,2,2,,,,,,1,20181001
152066,A2,4012,201810,999999,訪問型独自サービス生活機能向上連携加算Ⅱ／２,200,3,,,3,,,,2,2,2,,,,,,1,20181001
152066,A6,1111,201704,201909,通所型独自サービス１,1647,3,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,1111,201910,202103,通所型独自サービス１,1655,3,,,3,,,,2,2,1,,,,,,1,20190930
152066,A6,1111,202104,999999,通所型独自サービス１,1672,3,,,3,,,,2,2,1,,,,,,1,20210401
152066,A6,1112,201704,202103,通所型独自サービス１日割,54,2,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,1112,202104,999999,通所型独自サービス１日割,55,2,,,3,,,,2,2,1,,,,,,1,20210401
152066,A6,1221,201704,201909,通所型独自サービス／２２,1689,3,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,1221,201910,202103,通所型独自サービス／２２,1697,3,,,3,,,,1,1,2,,,,,,1,20190930
152066,A6,1221,202104,999999,通所型独自サービス／２２,1714,3,,,3,,,,1,1,2,,,,,,1,20210401
152066,A6,1222,201704,202103,通所型独自サービス／２２日割,56,2,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,1222,202104,999999,通所型独自サービス／２２日割,57,2,,,3,,,,1,1,2,,,,,,1,20210401
152066,A6,1121,201704,201909,通所型独自サービス２,3377,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,1121,201910,202103,通所型独自サービス２,3393,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A6,1121,202104,999999,通所型独自サービス２,3428,3,,,3,,,,2,1,2,,,,,,1,20210401
152066,A6,1122,201704,201909,通所型独自サービス２日割,111,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,1122,201910,202103,通所型独自サービス２日割,112,2,,,3,,,,2,1,2,,,,,,1,20190930
152066,A6,1122,202104,999999,通所型独自サービス２日割,113,2,,,3,,,,2,1,2,,,,,,1,20210401
152066,A6,8110,201704,999999,通所型独自サービス中山間地域等提供加算,5,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,8111,201704,999999,通所型独自サービス中山間地域等加算日割,5,2,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,6105,201704,202103,通所型独自サービス同一建物減算Ⅰ,-376,3,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,6105,202104,999999,通所型独自サービス同一建物減算Ⅰ,-376,3,,,,,,,2,2,1,,,,,,1,20210401
152066,A6,6126,201704,202103,通所型独自サービス同一建物減算／２２,-376,3,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,6126,202104,999999,通所型独自サービス同一建物減算／２２,-376,3,,,,,,,1,1,2,,,,,,1,20210401
152066,A6,6106,201704,202103,通所型独自サービス同一建物減算２,-752,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,6106,202104,999999,通所型独自サービス同一建物減算２,-752,3,,,,,,,2,1,2,,,,,,1,20210401
152066,A6,5010,201704,999999,通所型独自生活向上グループ活動加算,100,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5002,201704,999999,通所型独自サービス運動器機能向上加算,225,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,6109,201704,999999,通所型独自サービス若年性認知症受入加算,240,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,6116,202104,999999,通所型独自サービス栄養アセスメント加算,50,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,5003,201704,202103,通所型独自サービス栄養改善加算,150,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5003,202104,999999,通所型独自サービス栄養改善加算,200,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,5004,201704,202103,通所型独自サービス口腔機能向上加算,150,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5004,202104,999999,通所型独自サービス口腔機能向上加算Ⅰ,150,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,5011,202104,999999,通所型独自サービス口腔機能向上加算Ⅱ,160,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,5006,201704,999999,通所型独自複数サービス実施加算Ⅰ１,480,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5007,201704,999999,通所型独自複数サービス実施加算Ⅰ２,480,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5008,201704,999999,通所型独自複数サービス実施加算Ⅰ３,480,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5009,201704,999999,通所型独自複数サービス実施加算Ⅱ,700,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,5005,201704,999999,通所型独自サービス事業所評価加算,120,3,,,3,,,,2,2,2,,,,,,1,20170404
152066,A6,6011,202104,999999,通所型独自サービス提供体制加算Ⅰ１,88,3,,,,,,,2,2,1,,,,,,1,20210401
152066,A6,6022,202104,999999,通所型独自サービス提供体制加算Ⅰ／２２,88,3,,,,,,,1,1,2,,,,,,1,20210401
152066,A6,6012,202104,999999,通所型独自サービス提供体制加算Ⅰ２,176,3,,,,,,,2,1,2,,,,,,1,20210401
152066,A6,6107,201704,202103,通所型独自サービス提供体制加算Ⅰ１１,72,3,,,,,,,2,2,1,,,,,,1,20170404
152066,A6,6107,202104,999999,通所型独自サービス提供体制加算Ⅱ１,72,3,,,,,,,2,2,1,,,,,,1,20210401
152066,A6,6128,201704,202103,通所型独自サービス提供体制加算Ⅰ／２１２,72,3,,,,,,,1,1,2,,,,,,1,20170404
152066,A6,6128,202104,999999,通所型独自サービス提供体制加算Ⅱ／２２,72,3,,,,,,,1,1,2,,,,,,1,20210401
152066,A6,6108,201704,202103,通所型独自サービス提供体制加算Ⅰ１２,144,3,,,,,,,2,1,2,,,,,,1,20170404
152066,A6,6108,202104,999999,通所型独自サービス提供体制加算Ⅱ２,144,3,,,,,,,2,1,2,,,,,,1,20210401
152066,A6,6101,201704,202103,通所型独自サービス提供体制加算Ⅰ２１,48,3,,,,,,,2,2,1,,,,,,1,20170404
152066,A6,6122,201704,202103,通所型独自サービス提供体制加算Ⅰ２１,48,3,,,,,,,1,1,2,,,,,,1,20170404
152066,A6,6102,201704,202103,通所型独自サービス提供体制加算Ⅰ２２,96,3,,,,,,,2,1,2,,,,,,1,20170404
152066,A6,6103,201704,202103,通所型独自サービス提供体制加算Ⅱ１,24,3,,,,,,,2,2,1,,,,,,1,20170404
152066,A6,6103,202104,999999,通所型独自サービス提供体制加算Ⅲ１,24,3,,,,,,,2,2,1,,,,,,1,20210401
152066,A6,6124,201704,202103,通所型独自サービス提供体制加算Ⅱ１,24,3,,,,,,,1,1,2,,,,,,1,20170404
152066,A6,6124,202104,999999,通所型独自サービス提供体制加算Ⅲ／２２,24,3,,,,,,,1,1,2,,,,,,1,20210401
152066,A6,6104,201704,202103,通所型独自サービス提供体制加算Ⅱ２,48,3,,,,,,,2,1,2,,,,,,1,20170404
152066,A6,6104,202104,999999,通所型独自サービス提供体制加算Ⅲ２,48,3,,,,,,,2,1,2,,,,,,1,20210401
152066,A6,4001,202104,999999,通所型独自サービス生活機能向上連携加算Ⅰ,100,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,4002,201810,202103,通所型独自サービス生活機能向上連携加算1,200,3,,,3,,,,2,2,2,,,,,,1,20181001
152066,A6,4002,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ1,200,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,4003,201810,202103,通所型独自サービス生活機能向上連携加算2,100,3,,,3,,,,2,2,2,,,,,,1,20181001
152066,A6,4003,202104,999999,通所型独自サービス生活機能向上連携加算Ⅱ2,100,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,6200,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ,20,1,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,6201,201810,202103,通所型独自サービス栄養スクリーニング加算,5,1,,,3,,,,2,2,2,,,,,,1,20181001
152066,A6,6201,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ,5,1,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,6311,202104,999999,通所型独自サービス科学的介護推進体制加算,40,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,6100,201704,999999,通所型独自サービス処遇改善加算Ⅰ,59,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,6110,201704,999999,通所型独自サービス処遇改善加算Ⅱ,43,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,6111,201704,999999,通所型独自サービス処遇改善加算Ⅲ,23,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,6113,201704,999999,通所型独自サービス処遇改善加算Ⅳ,23,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,6115,201704,999999,通所型独自サービス処遇改善加算Ⅴ,23,3,,,,,,,2,2,2,,,,,,1,20170404
152066,A6,6118,201910,999999,通所型独自サービス特定処遇改善加算Ⅰ,12,3,,,,,,,2,2,2,,,,,,1,20190930
152066,A6,6119,201910,999999,通所型独自サービス特定処遇改善加算Ⅱ,10,3,,,,,,,2,2,2,,,,,,1,20190930
152066,A6,8310,202104,999999,通所型独自サービス令和３年９月３０日までの上乗せ分,1,3,,,3,,,,2,2,2,,,,,,1,20210401
152066,A6,8001,201704,201909,通所型独自サービス１・定超,1153,3,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,8001,201910,202103,通所型独自サービス１・定超,1159,3,,,3,,,,2,2,1,,,,,,1,20190930
152066,A6,8001,202104,999999,通所型独自サービス１・定超,1170,3,,,3,,,,2,2,1,,,,,,1,20210401
152066,A6,8002,201704,202103,通所型独自サービス１日割・定超,38,2,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,8002,202104,999999,通所型独自サービス１日割・定超,39,2,,,3,,,,2,2,1,,,,,,1,20210401
152066,A6,8014,201704,201909,通所型独自サービス／２２定超,1182,3,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,8014,201910,202103,通所型独自サービス／２２定超,1188,3,,,3,,,,1,1,2,,,,,,1,20190930
152066,A6,8014,202104,999999,通所型独自サービス／２２定超,1200,3,,,3,,,,1,1,2,,,,,,1,20210401
152066,A6,8015,201704,202103,通所型独自サービス／２２日割・定超,39,2,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,8015,202104,999999,通所型独自サービス／２２日割・定超,40,2,,,3,,,,1,1,2,,,,,,1,20210401
152066,A6,8011,201704,201909,通所型独自サービス２・定超,2364,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,8011,201910,202103,通所型独自サービス２・定超,2375,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A6,8011,202104,999999,通所型独自サービス２・定超,2400,3,,,3,,,,2,1,2,,,,,,1,20210401
152066,A6,8012,201704,202103,通所型独自サービス２日割・定超,78,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,8012,202104,999999,通所型独自サービス２日割・定超,79,2,,,3,,,,2,1,2,,,,,,1,20210401
152066,A6,9001,201704,201909,通所型独自サービス１・人欠,1153,3,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,9001,201910,202103,通所型独自サービス１・人欠,1159,3,,,3,,,,2,2,1,,,,,,1,20190930
152066,A6,9001,202104,999999,通所型独自サービス１・人欠,1170,3,,,3,,,,2,2,1,,,,,,1,20210401
152066,A6,9002,201704,202103,通所型独自サービス１日割・人欠,38,2,,,3,,,,2,2,1,,,,,,1,20170404
152066,A6,9002,202104,999999,通所型独自サービス１日割・人欠,39,2,,,3,,,,2,2,1,,,,,,1,20210401
152066,A6,9014,201704,201909,通所型独自サービス／２２・人欠,1182,3,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,9014,201910,202103,通所型独自サービス／２２・人欠,1188,3,,,3,,,,1,1,2,,,,,,1,20190930
152066,A6,9014,202104,999999,通所型独自サービス／２２・人欠,1200,3,,,3,,,,1,1,2,,,,,,1,20210401
152066,A6,9015,201704,202103,通所型独自サービス／２２日割・人欠,39,2,,,3,,,,1,1,2,,,,,,1,20170404
152066,A6,9015,202104,999999,通所型独自サービス／２２日割・人欠,40,2,,,3,,,,1,1,2,,,,,,1,20210401
152066,A6,9011,201704,201909,通所型独自サービス２・人欠,2364,3,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,9011,201910,202103,通所型独自サービス２・人欠,2375,3,,,3,,,,2,1,2,,,,,,1,20190930
152066,A6,9011,202104,999999,通所型独自サービス２・人欠,2400,3,,,3,,,,2,1,2,,,,,,1,20210401
152066,A6,9012,201704,202103,通所型独自サービス２日割・人欠,78,2,,,3,,,,2,1,2,,,,,,1,20170404
152066,A6,9012,202104,999999,通所型独自サービス２日割・人欠,79,2,,,3,,,,2,1,2,,,,,,1,20210401
152066,A7,1001,201704,201909,通所型サービスＡ（送迎なし１割負担）,155,1,,,3,,90,,2,2,2,,,,,,1,20170404
152066,A7,1001,201910,202103,通所型サービスＡ（送迎なし１割負担）,156,1,,,3,,90,,2,2,2,,,,,,1,20190930
152066,A7,1001,202104,999999,通所型サービスＡ（送迎なし１割負担）,158,1,,,3,,90,,2,2,2,,,,,,1,20210401
152066,A7,1002,201704,201909,通所型サービスＡ（送迎あり１割負担）,202,1,,,3,,90,,2,2,2,,,,,,1,20170404
152066,A7,1002,201910,202103,通所型サービスＡ（送迎あり１割負担）,203,1,,,3,,90,,2,2,2,,,,,,1,20190930
152066,A7,1002,202104,999999,通所型サービスＡ（送迎あり１割負担）,205,1,,,3,,90,,2,2,2,,,,,,1,20210401
152066,A7,1003,201704,201909,通所型サービスＡ（送迎なし２割負担）,155,1,,,3,,80,,2,2,2,,,,,,1,20170404
152066,A7,1003,201910,202103,通所型サービスＡ（送迎なし２割負担）,156,1,,,3,,80,,2,2,2,,,,,,1,20190930
152066,A7,1003,202104,999999,通所型サービスＡ（送迎なし２割負担）,158,1,,,3,,80,,2,2,2,,,,,,1,20210401
152066,A7,1004,201704,201909,通所型サービスＡ（送迎あり２割負担）,202,1,,,3,,80,,2,2,2,,,,,,1,20170404
152066,A7,1004,201910,202103,通所型サービスＡ（送迎あり２割負担）,203,1,,,3,,80,,2,2,2,,,,,,1,20190930
152066,A7,1004,202104,999999,通所型サービスＡ（送迎あり２割負担）,205,1,,,3,,80,,2,2,2,,,,,,1,20210401
152066,A7,1005,201704,201909,通所型サービスＡ（送迎なし３割負担）,155,1,,,3,,70,,2,2,2,,,,,,1,20180801
152066,A7,1005,201910,202103,通所型サービスＡ（送迎なし３割負担）,156,1,,,3,,70,,2,2,2,,,,,,1,20190930
152066,A7,1005,202104,999999,通所型サービスＡ（送迎なし３割負担）,158,1,,,3,,70,,2,2,2,,,,,,1,20210401
152066,A7,1006,201704,201909,通所型サービスＡ（送迎あり３割負担）,202,1,,,3,,70,,2,2,2,,,,,,1,20180801
152066,A7,1006,201910,202103,通所型サービスＡ（送迎あり３割負担）,203,1,,,3,,70,,2,2,2,,,,,,1,20190930
152066,A7,1006,202104,999999,通所型サービスＡ（送迎あり３割負担）,205,1,,,3,,70,,2,2,2,,,,,,1,20210401
152066,AF,1001,201704,201909,介護予防ケアマネジメントA　　　　　　　　　　　　　　　　　　,430,3,1,,,,,,2,2,2,,,,,,1,20170404
152066,AF,1001,201910,202103,介護予防ケアマネジメントA　　　　　　　　　　　　　　　　　　,431,3,1,,,,,,2,2,2,,,,,,1,20190930
152066,AF,1001,202104,999999,介護予防ケアマネジメントA,438,3,1,,,,,,2,2,2,,,,,,1,20210401
152066,AF,1002,201704,999999,介護予防ケア初回加算A,300,3,1,,,,,,2,2,2,,,,,,1,20170404
152066,AF,1003,201704,202103,介護予防ケア小規模多機能連携加算A,300,3,1,,,,,,2,2,2,,,,,,1,20170404
152066,AF,1004,202104,999999,介護予防ケア委託連携加算A,300,3,1,,,,,,2,2,2,,,,,,1,20210401
152066,AF,2001,201704,201909,介護予防ケアマネジメントB,430,3,1,,,,,,2,2,2,,,,,,1,20170404
152066,AF,2001,201910,202103,介護予防ケアマネジメントB,431,3,1,,,,,,2,2,2,,,,,,1,20190930
152066,AF,2001,202104,999999,介護予防ケアマネジメントB,438,3,1,,,,,,2,2,2,,,,,,1,20210401
152066,AF,2002,201704,999999,介護予防ケア初回加算B,300,3,1,,,,,,2,2,2,,,,,,1,20170404
152066,AF,8310,202104,999999,介護予防ケアマネジメント令和３年９月３０日までの上乗せ分,1,3,1,,,,,,2,2,2,,,,,,1,20210401
